﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称（必須）,名称_カナ（必須）,名称_英語,住所（必須）,方書,設置位置（必須）,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数（必須）,車椅子使用者用トイレ有無（必須）,乳幼児用設備設置トイレ有無（必須）,オストメイト設置トイレ有無（必須）,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
,,千葉県,成田市,坂田ヶ池総合公園,サカタガイケソウゴウコウエン,,千葉県成田市大竹1450番地,,管理棟内、メイン駐車場横、キャンプ場横,,,12,8,2,2,7,4,3,1,1,0,1,有,有,無,,,,,,
,,千葉県,成田市,赤坂公園,アカサカコウエン,,成田市赤坂1丁目2番地,,,,,7,5,2,0,4,4,0,0,0,0,2,有,有,無,,,,,,
,,千葉県,成田市,外小代公園,ソトコダイコウエン,,成田市玉造2丁目1番地,,,,,4,3,1,0,2,2,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,三里塚記念公園,サンリヅカキネンコウエン,,成田市三里塚御料1番地34,,,,,4,3,1,0,3,2,1,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,栗山公園,クリヤマコウエン,,成田市花崎町749番地1,,,,,2,1,1,0,1,1,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,松ノ下公園,マツノシタコウエン,,成田市中台3丁目7番地,,,,,4,3,1,0,1,1,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,加良部台公園,カラベダイコウエン,,成田市加良部2丁目5番地,,,,,6,4,1,1,7,6,1,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,橋賀台公園,ハシカダイコウエン,,成田市橋賀台2丁目24番地,,,,,5,3,1,0,3,3,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,引地公園,ヒキチコウエン,,成田市吾妻3丁目53番地,,,,,4,3,1,0,3,3,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,戸崎公園,トサキコウエン,,成田市玉造4丁目43番地,,,,,4,3,1,0,2,2,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,神宮寺公園,ジングウジコウエン,,成田市玉造7丁目13番地,,,,,4,3,1,0,2,2,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,後谷津公園,ウシロヤツコウエン,,成田市中台2丁目23番地,,,,,6,4,1,1,3,2,1,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,浅間公園,センゲンコウエン,,成田市郷部1451番地,,,,,3,2,1,0,2,2,0,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,公津の杜公園,コウヅノモリコウエン,,成田市公津の杜6丁目9番地,,,,,5,3,1,1,4,2,2,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,三里塚第1公園,サンリヅカダイイチコウエン,,成田市三里塚2番地,,,,,3,2,0,1,2,0,2,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,グリーンウォーターパーク,グリーンウォーターパーク,,成田市多良貝245番地167,,,,,6,4,1,1,4,1,3,0,0,0,0,無,無,無,,,,,,
,,千葉県,成田市,久住近隣公園,クズミキンリンコウエン,,成田市久住中央3丁目4番地,,,,,2,1,0,1,1,0,1,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,下総利根宝船公園,シモフサトネタカラブネコウエン,,成田市猿山11番地9,,,,,3,2,1,0,3,1,2,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,郷部街区公園,ゴウブガイクコウエン,,成田市中台3丁目10番地,,,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,,,,,,
,,千葉県,成田市,石橋台街区公園,イシバシダイガイクコウエン,,成田市中台6丁目6番地,,,,,1,1,0,0,0,0,0,1,1,0,0,無,無,無,,,,,,
