﻿,成田市　準用河川一覧表 ,,,,,,
№,河川名,水系名,起　　　　　点,終　　　　　点,準用河川,延長,河川幅員
,,,,,指定年月日,（ｍ）,最大（ｍ）
1,江　川,利根川,大袋字椎塚田,台方字鳥居,平成8年10月1日,"3,166",33
2,長津川,利根川,長沼字坂向,上福田字羽貫谷津,平成10年12月8日,"1,838",6.7
3,松崎川,利根川,押畑字広下,松崎字山ノ下,昭和49年10月22日,780,49.5
4,米野川,利根川,山口字南谷津,米野字居下,昭和49年10月22日,"1,105",18.4
5,上小橋川,利根川,幸町字宮ノ下,郷部字石橋,昭和51年9月6日,145,32.9
6,東和田川,利根川,東和田字高崎,東和田字谷中,平成14年11月18日,378,6
7,下田川,利根川,奈土字中川端,横山字河子崎,昭和53年4月1日,"3,110",6
8,大須賀川,利根川,奈土字金駒,前林字ソリ田,昭和53年4月1日,"5,746",18
9,天昌寺川,利根川,奈土字岩崎,吉岡字赤坂,昭和53年4月1日,"2,957",9.34
10,浄向川,利根川,小浮字仲野,青山字坂ノ下,平成6年5月2日,"4,351",33.97
